﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0012090,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-29,,,,public,2014-11-29,"on this page, http://www.d20pfsrd.com/classes/core-classes/ranger#TOC-Combat-Style-Feat-Ex-, for the Combat Style Option of Natu",resolved,open,
0012091,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-29,,,,public,2014-11-29,"I am a natural born, handed down from centuries of covens,that of the vikings with kingsmanship.",confirmed,open,
0012085,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-28,,,,public,2014-11-28,"When I scroll down to the Archetypes that have tables that are wide (i.e. Bard, Monk), only part of the Archetype tables show up",resolved,open,
0012086,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-28,,,,public,2014-11-28,The website does not properly re-size itself on smaller screens.  This means that there is no way to scroll left-right to see in,confirmed,open,
0012087,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-28,,,,public,2014-11-28,"In the mobile version of the site, one cannot have the side menu open and scroll down; it closes itself as soon as you try. Addi",confirmed,open,
0012084,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-27,,,,public,2014-11-27,"Under the Ranger Archetype: Yojimbo. His last ability: ""Bushido Master"" It doesnt say at which level he gets this ability?? (lev",resolved,open,
0012083,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-26,,,,public,2014-11-26,"Several pages say

Request Entity Too Large
Error 413

Bard class and other main class pages.",resolved,open,
0012081,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-25,,,,public,2014-11-25,"Something is wrong with Chaplain's Elocutionary talents list appearance.
http://www.d20pfsrd.com/classes/3rd-party-classes/icosa",resolved,open,
0012082,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-25,,,,public,2014-11-25,Error 413 when accessing http://www.d20pfsrd.com/magic/spell-lists-and-domains/spell-lists---sorcerer-and-wizard#TOC-2nd-Level-S,resolved,open,
0012079,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-24,,,,public,2014-11-24,Error 313 on www.d20pfsrd.com/feats/combat-feats/perfect-strike-combat,resolved,open,
0012080,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-24,,,,public,2014-11-24,"Request - possible to restructure the beastiary alpha links to individual letters instead of the A-B, C-D, etc. There are so man",confirmed,open,
0012078,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-23,,,,public,2014-11-23,"I purchased Flaws (one) without an account.  How do I download it?

I purchased Flaws II with an account and have successfully d",resolved,open,
0012076,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-22,,,,public,2014-11-22,"John,
The site is displaying very very wide on my iPad. I can fix by zooming in, but wanted to let you know.
Jason",confirmed,open,
0012077,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-22,,,,public,2014-11-22,"The text for the ""Bag of Concealment"" is incomplete/broken;

Where it reads ""A bag of concealment registers as nonmagical unless",resolved,open,
0012075,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-20,,,,public,2014-11-20,"On the Arcanist class page ( http://www.d20pfsrd.com/classes/hybrid-classes/arcanist ), the Archetype table states that a Blood ",resolved,open,
0012072,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-19,,,,public,2014-11-19,"Akashic magic and Path of War maneuvers really, REALLY need proper formatting. There's no reason at all to stick all the classes",confirmed,open,
0012073,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-19,,,,public,2014-11-19,"Hey there, looks like the tables on the subpage Naval Siege Engines are broken: http://www.d20pfsrd.com/gamemastering/other-rule",resolved,open,
0012074,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-19,,,,public,2014-11-19,Spell-like abilities in the Magic section of the site (http://www.d20pfsrd.com/magic#TOC-Spell-Like-Abilities-Sp-) are displayed,resolved,open,
0012068,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-18,,,,public,2014-11-18,"The Revelation FAQ at www.d20pfsrd.com/classes/base-classes/oracle#TOC-Revelation appears broken. Clicking ""Show FAQ"" reliably p",resolved,open,
0012069,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-18,,,,public,2014-11-18,"On the page for the Magus Card Caster archetype, located :(http://www.d20pfsrd.com/classes/base-classes/magus/archetypes/paizo--",resolved,open,
0012070,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-18,,,,public,2014-11-18,"Less a problem, than something I'm surprised isn't offered.

Classes are listed together.  Feats are listed together.  Races are",confirmed,open,
0012071,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-18,,,,public,2014-11-18,"In the text for the Investigator's Studied Combat it says that studying a target takes a move action:
http://www.d20pfsrd.com/cl",resolved,open,
0012067,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-17,,,,public,2014-11-17,"When (if ever) are you going to add the content from Psionics Augmented to the Psionics section of the SRD?

PS: I don't know if",confirmed,open,
0012066,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-16,,,,public,2014-11-16,"Greetings, I'm looking at magic items with special abilities that only occur when a ""critical"" occurs, like ""Thundering"" does 1d",confirmed,open,
0012065,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-15,,,,public,2014-11-15,The Titan Mauler archetype for Barbarians doesn't make complete sense. The errata states that even a Titan Mauler can't use a we,confirmed,open,
0012063,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-14,,,,public,2014-11-14,You are too awesome to fathom,resolved,open,
0012064,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-14,,,,public,2014-11-14,"The link to the ""Polymoph"" spell in the alchemist spell list links to the magic chapter section on the (polymorph) spell categor",resolved,open,
0012061,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-13,,,,public,2014-11-13,On the Alchemist's Formulae list there is a type on the 6th level formulae Transformation. The word attack is incorrectly typed ,resolved,open,
0012062,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-13,,,,public,2014-11-13,"The description of the Stone Golem Manual has spells listed that don't match what's in the Core book p. 515:

CoreBook:  ""The bo",confirmed,open,
0012060,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-12,,,,public,2014-11-12,"In the Eldritch Scion Magus archetype, the text reads ""the eldritch scion chooses one bloodrager bloodline"", but the link leads ",resolved,open,
0012057,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-11,,,,public,2014-11-11,"Hello,
I have a question about the bloodrager hybrid class, albeit the archetype 'blood conduit'.
When one picks the bloodline '",confirmed,open,
0012058,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-11,,,,public,2014-11-11,"http://www.d20pfsrd.com/classes/hybrid-classes/slayer/archetypes/paizo---slayer-archetypes/vanguard

Attempted to load above pag",confirmed,open,
0012059,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-11,,,,public,2014-11-11,"Hi, so this isn't an issue but I didn't know how to contact you guys. I'm interested in volunteering in building the webpages. I",confirmed,open,
0012053,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-10,,,,public,2014-11-10,Error 413 on http://www.d20pfsrd.com/magic/all-spells/d/dust-form,resolved,open,
0012054,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-10,,,,public,2014-11-10,"3rd party Swashbuckler archetype ""Ronin"" has some strange wording/missing text in its favored weapon (Ex) description.

""....she",resolved,open,
0012055,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-10,,,,public,2014-11-10,"Two of the kaiju entries from Bestiary 4 are missing, and several archetypes from Advanced Class Guide seem to be missing, inclu",confirmed,open,
0012056,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-10,,,,public,2014-11-10,"Tripod Machine classes have been outdated for over a year;
The PDF has changed classes significantly",confirmed,open,
0012050,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-09,,,,public,2014-11-09,The Pantheistic Blessing feat doesn't actually include the list of spell-like abilities it grants.,confirmed,open,
0012051,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-09,,,,public,2014-11-09,"Upon further examination, there's a large number of Styles that aren't present on the Style Feats page, not just Wolf Style. The",confirmed,open,
0012052,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-09,,,,public,2014-11-09,"http://www.d20pfsrd.com/classes/base-classes/magus/archetypes/paizo---magus-archetypes/eldritch-scion

Under the page for the El",resolved,open,
0012048,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-07,,,,public,2014-11-07,"On the Style Feats page, Wolf Style has been completely removed. Accident while adding the new Brawler styles?",resolved,open,
0012049,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-07,,,,public,2014-11-07,"Great site, thank you. Feature request: Lists of spells by school, element, and domain.",confirmed,open,
0012045,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-05,,,,public,2014-11-05,"Path of War's Warlord save progression requires an update.

http://dreamscarredpress.com/dragonfly/ForumsPro/viewtopic/t=3601/hi",resolved,open,
0012046,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-05,,,,public,2014-11-05,The description of what weapons are allowed for Steel Serpent disagree on pages Systems of Use and The Art of the Blade under Pa,resolved,open,
0012047,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-05,,,,public,2014-11-05,Good morning. I was attempting to look at the Holy Vindicator PrC at http://www.d20pfsrd.com/classes/prestige-classes/other-paiz,resolved,open,
0012039,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,"There are some things that are not linked to their respective info entries.  For example, in the Mana bloodline (for sorcerers) ",resolved,open,
0012040,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,I can't find the description for the spell Fire Claws (it is listed as a bonus spell in the Goblin-blooded sorcerer bloodline).,confirmed,open,
0012041,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,"very minor issue.
missing item description for ""drill"", on the page ""Locks, Keys, Tools & Kits"". paizo.com gives this descriptio",confirmed,open,
0012042,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,"very minor issue.
missing link on shaman spell list page. the link to the 6th level spells on that page is missing. all the othe",confirmed,open,
0012043,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,"lesser issue.
missing spell from website.
the spell ""technomancy"" is missing from the website. it is still possible to find the ",confirmed,open,
0012044,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-04,,,,public,2014-11-04,"I was looking at the wondrous items list, and in the R-Z list at the top it lists Cursed Bomb*. When you click the link it appea",resolved,open,
0012038,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-02,,,,public,2014-11-02,"Whenever I type anything into the search bar and hit search, the results screen comes up empty and looking like its glitched. I ",confirmed,open,
0012037,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-11-01,,,,public,2014-11-01,"You have pop-up video ads infecting your site.  You asked me to turn of ad-blocking, and I did.  Some of the ads have been for t",resolved,open,
0012035,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-31,,,,public,2014-10-31,"Not a bug, but a usability request (did not see a separate place for those). The monster search could really use the ability to ",confirmed,open,
0012036,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-31,,,,public,2014-10-31,It would appear the traits from the Rise of the Runelords Anniversary Edition Player's Guide are not listed under Traits. When s,confirmed,open,
0012032,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-30,,,,public,2014-10-30,"I became a little confused between the spells of Tiny Hut (L3), Magic Shop (L3), Secure Shelter (L4).
Descriptions are almost id",confirmed,open,
0012033,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-30,,,,public,2014-10-30,Certain advanced class guide feats do not appear in collection of feats here: http://www.d20pfsrd.com/feats but appear when sear,confirmed,open,
0012034,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-30,,,,public,2014-10-30,"The Freswater Merrow have at least two issues.

It's CR does not match it's XP. I think it should be CR 3.

The attacks have the",confirmed,open,
0012031,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-29,,,,public,2014-10-29,The Winding Path Renegrade's first ability School Focus is incomplete. In there book there are several Mysteries one can choose ,resolved,open,
0012029,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-28,,,,public,2014-10-28,Savage Maw is on the Alchemist formulae list here: http://www.d20pfsrd.com/magic/spell-lists-and-domains/formulae-lists---alchem,resolved,open,
0012030,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-28,,,,public,2014-10-28,The Teamwork Feats list (http://www.d20pfsrd.com/feats/teamwork-feats) doesn't include the teamwork feats from the ACG.,resolved,open,
0012026,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-27,,,,public,2014-10-27,"Regarding Archetype Class Demonic Apostle (Cleric; Drow):

Demonic Magic class feature states that a demonic apostle must choose",confirmed,open,
0012027,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-27,,,,public,2014-10-27,"Regarding Archetype Class Demonic Apostle (Cleric; Drow):

Demonic Magic class feature states that a demonic apostle must choose",confirmed,open,
0012028,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-27,,,,public,2014-10-27,"There is a Paizo-made Dragon Hunter archetype, the other archetypes from this book seem to be added like Dragon Drinker Sorcerer",resolved,open,
0012022,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-25,,,,public,2014-10-25,"https://sites.google.com/site/pathfinderogc/bestiary/monster-listings/outsiders/asura/asura-adhukait

In the Statistics field, t",resolved,open,
0012023,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-25,,,,public,2014-10-25,"On the following page 

http://www.d20pfsrd.com/magic/all-spells/t/teleport

Teleport is stated to be the 7th bonus spell for th",resolved,open,
0012024,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-25,,,,public,2014-10-25,"On the Cleric page, the ELF link in the 
Table: Alternate Favored Class Bonuses goes to the GNOME page.",resolved,open,
0012025,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-25,,,,public,2014-10-25,"Hello!

I am making a Shaman and the character creation process requires seeing the spirit animal section. However, all it shows",resolved,open,
0012021,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-20,,,,public,2014-10-20,"The Archetype table for Barbarian is missing markers for replacement powers to uncanny dodge, trap sense and improved uncanny do",resolved,open,
0012020,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-18,,,,public,2014-10-18,"I believe I have discovered the solution to the apparent inconsistency in stats for Boots, Daredevil Softpaws.
http://www.d20pfs",confirmed,open,
0012019,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-17,,,,public,2014-10-17,Sczarni Swindler (Rogue Archetype) from Harrow Handbook is not added,resolved,open,
0012017,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-16,,,,public,2014-10-16,"In the feat tree, Greater Weapon Focus is not listed as a prerequisite for Greater Weapon Specialization.",confirmed,open,
0012018,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-16,,,,public,2014-10-16,Widen spell feat: in my copy of the core rules it states that this feat affects line spells. The srd however does not list it as,resolved,open,
0012013,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-15,,,,public,2014-10-15,"Page at:
http://www.d20pfsrd.com/classes/base-classes/witch/witch-s-familiar
Links to:
http://www.d20pfsrd.com/bestiary/monster-",resolved,open,
0012014,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-15,,,,public,2014-10-15,"Page at:
http://www.d20pfsrd.com/bestiary/npc-s/npc-8/grand-marshal-human-gunslinger-5-grand-marshal-4

Links to:
http://www.d20",resolved,open,
0012015,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-15,,,,public,2014-10-15,"http://www.d20pfsrd.com/magic/all-spells/c/create-soul-gem

Links to:
http://www.d20pfsrd.com/site/pathfinderogc/extras/collabor",resolved,open,
0012016,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-15,,,,public,2014-10-15,Request Entity Too Large Error 413 is popping up when I try to view the Arcanist Hybrid Class; thank you so much for providing t,resolved,open,
0012009,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-14,,,,public,2014-10-14,The Improved Awesome Blow combat feat page says that I lack the privileges necessary to access the page and that I need permissi,resolved,open,
0012010,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-14,,,,public,2014-10-14,The monster builder link is broken D:,confirmed,open,
0012011,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-14,,,,public,2014-10-14,"Discrepancy with Investigator's inspirations.

Hello I was on the investigator page when I noticed something strange with the wo",confirmed,open,
0012012,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-14,,,,public,2014-10-14,"The diagrams of a medium creature with 10 foot reach are contradictory, and I believe are incorrect.

http://www.d20pfsrd.com/ga",confirmed,open,
0012007,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-11,,,,public,2014-10-11,There seems to be some alignment issues with the ads. This is in chrome on android. Issue is visible here: http://i.imgur.com/YQ,confirmed,open,
0012008,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-11,,,,public,2014-10-11,"I can't use the shop anymore. It autodirects to ""theshoppad"", and that is terrible. I just wanted to peruse Psionic stuff, and c",resolved,open,
0012006,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-10,,,,public,2014-10-10,"c'mon, putting the feat tree back can't be this hard",resolved,open,
0012004,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-08,,,,public,2014-10-08,"Suggestion (not a problem). Your spell sorter database is great, but it would be even better if you could do ""exclusion"" sorting",confirmed,open,
0012005,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-08,,,,public,2014-10-08,Can't I just make a donation in lieu of seeing ads?  I'm sure there is a number that you have in mind that you need to average p,resolved,open,
0012003,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-05,,,,public,2014-10-05,I can't purchase items on the store due to the address box not fully opening.,confirmed,open,
0012002,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-04,,,,public,2014-10-04,"On Dungeon world srd the page with equipment, http://www.dungeonworldsrd.com/equipment ,  is hard to find. I suggest adding a fa",confirmed,open,
0012001,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-10-01,,,,public,2014-10-01,the feat tree disappeared?,resolved,open,
0012000,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-30,,,,public,2014-09-30,"It would be really nice to have the feat tree page back, it was one of the main reasons why I use the D20pfsrd as opposed to jus",resolved,open,
0011997,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-29,,,,public,2014-09-29,"NPCs of 20+ CR is unclickable
http://www.d20pfsrd.com/bestiary/npc-s",confirmed,open,
0011998,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-29,,,,public,2014-09-29,Feat tree missing - please replace it.,resolved,open,
0011999,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-29,,,,public,2014-09-29,There are two different monk archetypes that link to the same page.  Both the Monk of the Iron Mountain and the Monk of the Sacr,confirmed,open,
0011996,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-26,,,,public,2014-09-26,why would you remove the feet tree?! that thing was the best. now i am constantly having to switch between combat and general. h,resolved,open,
0011993,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-25,,,,public,2014-09-25,"In the featured race 5 RP page for Kobolds, their language quality is listed as ""standard"", but they are clearly designed with a",confirmed,open,
0011994,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-25,,,,public,2014-09-25,In the sections describing the tactics of the CR1 Cutpurse NPC (http://www.d20pfsrd.com/bestiary/npc-s/npc-0/cutpurse-human-rogu,confirmed,open,
0011995,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-25,,,,public,2014-09-25,Can I request a couple of change to my entry on the Character Sheets page?,confirmed,open,
0011992,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-24,,,,public,2014-09-24,"The Improved Awesome Blow combat feat page does not have the feat's description, instead it has the description for the Lotus Ge",resolved,open,
0011991,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-23,,,,public,2014-09-23,"The intimidate skill description includes the following line: ""This shaken condition doesn’t stack with other shaken conditions ",confirmed,open,
0011989,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-22,,,,public,2014-09-22,"incorrect link on page:
https://sites.google.com/site/pathfinderogc/magic-items/wondrous-items/wondrous-items/a-b/beads-prayer-s",confirmed,open,
0011990,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-22,,,,public,2014-09-22,I like the addition of the Bloodline information for spells associated with them and I am curious of the progress for adding it ,confirmed,open,
0011987,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-21,,,,public,2014-09-21,"""Bloodline"" links on the Bloodrager hybrid class page link to Sorcerer bloodlines rather than Bloodrager bloodlines.",resolved,open,
0011988,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-21,,,,public,2014-09-21,"please consider an overhaul of the menu system to the right.
the sheer number of items and subitems take up far too much space, ",confirmed,open,
0011986,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-20,,,,public,2014-09-20,"For the Soulknife additional Blade Skills Page,
""http://www.d20pfsrd.com/psionics-unleashed/classes/soulknife/blade-skills""
 it ",confirmed,open,
0011985,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-18,,,,public,2014-09-18,"There are many missing feats in the Feat Tree page. For example, we can find ""Whip Mastery"" or ""Twist Away"" by using the search ",resolved,open,
0011982,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-17,,,,public,2014-09-17,"Under the Animal Companions section, the Wolf entry has a typo. At 7th level advancement, while the Wolf's bite attack raises to",confirmed,open,
0011983,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-17,,,,public,2014-09-17,I believe there is a typo on the Diabolist prestige class under the Imp Companion's Link (Su) ability description. The first sen,confirmed,open,
0011984,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-17,,,,public,2014-09-17,This site is nearly unusable by the visually impaired.  If you zoom in on this site you can not view any of the files correctly.,confirmed,open,
0011981,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-16,,,,public,2014-09-16,There is no actual information regarding the Katasha Race present in the 4th Bestiary Core Rulebook,confirmed,open,
0011979,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-15,,,,public,2014-09-15,"This site is really useful. Thanks for all the work you put into it.

Could you create some kind of ""updates page""? Something th",confirmed,open,
0011980,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-15,,,,public,2014-09-15,"The Scorpion Whip. 

The current version, from Ultimate Equipment, is garbled nonsense. No-one can parse how it's supposed to wo",confirmed,open,
0011977,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-14,,,,public,2014-09-14,While I greatly appreciate the inclusion of augmented summoning stats It doesn't appear that the strength bonus is being calcula,confirmed,open,
0011978,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-14,,,,public,2014-09-14,The class table on the Evangelist PRC has Purity Legion Enforcer listed where it should say Evangelist.,confirmed,open,
0011975,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-13,,,,public,2014-09-13,"spell in wrong level listing: frigid slowness is lvl3 spell for clerics but 3rd party spell list has it in lvl2: 

http://www.d2",confirmed,open,
0011976,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-13,,,,public,2014-09-13,"https://sites.google.com/site/pathfinderogc/bestiary/monster-listings/constructs?pli=1

The construct page in the bestiary by ty",confirmed,open,
0011974,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-12,,,,public,2014-09-12,"I noticed that in the overview of Raging Absorption in the General Feats page, it reads: Ability to cast 4th-level bloodrager sp",resolved,open,
0011972,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-11,,,,public,2014-09-11,"on this page:
http://www.d20pfsrd.com/magic/building-and-modifying-constructs

The Construct Modification ""Hit Dice Modification",confirmed,open,
0011973,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-11,,,,public,2014-09-11,"Just wanted to let you know that the ""Art of the Blade"" page for the Path of War maneuvers is in urgent need of editing/formatti",resolved,open,
0011971,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-10,,,,public,2014-09-10,"The link to Ultimate Psionics presented on this site is broken. Which is too bad, since it's a great book.",resolved,open,
0011970,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-09,,,,public,2014-09-09,The Brown Bear (Grizzly) is listed as CR 5 when the bestiary lists it as CR 4. It also has the experience value (1200) of a CR 4,resolved,open,
0011969,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-08,,,,public,2014-09-08,The Chemist Archetype on the Rogue Class page leads to a dead link.,resolved,open,
0011967,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-07,,,,public,2014-09-07,"More search optimization, but searching Ioun Stone the highlighted link will take you to http://www.d20pfsrd.com/magic-items/won",confirmed,open,
0011968,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-07,,,,public,2014-09-07,"More search optimization, but searching Ioun Stone the highlighted link will take you to http://www.d20pfsrd.com/magic-items/won",confirmed,open,
0011966,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-05,,,,public,2014-09-05,"http://www.d20pfsrd.com/classes/hybrid-classes/shaman/spirits/life
The heading ""Greater Spirit Ability"" is spelled ""Dreater Spir",resolved,open,
0011965,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-04,,,,public,2014-09-04,"Not an overall important issue, but we are playing a party of dragons and the magma dragons, who live underground, do not have a",confirmed,open,
0011963,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-02,,,,public,2014-09-02,"Page about the spell Blood Sentinel is actually displaying information on the Lotus Geisha archetype...

http://www.d20pfsrd.com",resolved,open,
0011964,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-09-02,,,,public,2014-09-02,"i wouldn't call it a problem. I would say a feature request. 

For the cleric spell filter, could you add a range filter? so i k",confirmed,open,
0011961,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-31,,,,public,2014-08-31,"Boken Link:

The link from the trait filter for  Unspeakable Bond goes to http://www.d20pfsrd.com/traits/religion-traits/unspeak",confirmed,open,
0011962,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-31,,,,public,2014-08-31,"On the traits filter page (which I think should be the main trait page)

http://www.d20pfsrd.com/traits/tools/traits-filter

the",confirmed,open,
0011960,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-30,,,,public,2014-08-30,"On the Ratfolk race page

http://www.d20pfsrd.com/races/other-races/featured-races/arg-ratfolk

Under Standard Racial Traits, mi",resolved,open,
0011959,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-29,,,,public,2014-08-29,"Regarding 
http://www.d20pfsrd.com/magic-items/rings/ring-of-revelation 

You declared that ""James Jacobs is not on the developm",resolved,open,
0011958,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-27,,,,public,2014-08-27,"The ""Source"" link in the FAQ/Errata section of this page http://www.d20pfsrd.com/magic-items/wondrous-items/wondrous-items/m-p/p",resolved,open,
0011957,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-26,,,,public,2014-08-26,"Please fix the layout of your ads on small screens. I disable adblock for your site on my desktop, but when accessing it from a ",confirmed,open,
0011948,Open Gaming Network,import,,normal,minor,have not tried,,General,2014-08-23,,,,public,2014-08-23,"You don't accept Bitcoins as payment.

Please accept bitcoins for donations.",resolved,open,
